﻿Izcelsmes valsts;Reģistrācijas numurs;Nosaukums;Suga;Kategorija;Veids;Platība;Izcelsme;Izmantošanas mērķis;Izmantošanas teritorija;Izveidošanas datums
Latvija;2417920009;Katlešu kļava;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;34,6;Vietējais;Tradicionālā mežsaimniecība;;23.10.2012
Latvija;616930010;Zaļenieku parka melnalksnis;Melnalksnis;Ieguves vieta zināma;Atsevišķi koki;1;Nezināms;Tradicionālā mežsaimniecība;;09.11.2012
Latvija;2416930011;Zaļenieku parka kļava;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;09.11.2012
Latvija;1018560038;Katvaru ozolu aleja un parks;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;01.10.2012
Latvija;1918560046;Gundegas papeles;Spilvaugļu papele;Ieguves vieta zināma;Atsevišķi koki;1,9;Nezināms;Tradicionālā mežsaimniecība;;01.06.2015
Latvija;2418030029;Parastā kļava Jūrmalas pilsētā;Parastā kļava;Ieguves vieta zināma;Atsevišķi koki;1,1;Nezināms;Tradicionālā mežsaimniecība;;06.11.2013
Latvija;1017850020;Bebrenes parka ozoli;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;2;Nezināms;Tradicionālā mežsaimniecība;;12.10.2012
Latvija;1317920001;Malnavas parka lapegle;Lapegļu hibrīdi;Ieguves vieta zināma;Atsevišķi koki;3,3;Nezināms;Tradicionālā mežsaimniecība;;16.03.2009
Latvija;1017850021;Medumu parka ozoli;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;2,4;Nezināms;Tradicionālā mežsaimniecība;;12.10.2012
Latvija;1017850022;Dubrovina parka ozoli;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;2,2;Nezināms;Tradicionālā mežsaimniecība;;12.10.2012
Latvija;1017850023;Grāfu Plāteru parka ozoli;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;5,5;Nezināms;Tradicionālā mežsaimniecība;;12.10.2012
Latvija;1017850024;Višķu ozoli;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;0,7;Nezināms;Tradicionālā mežsaimniecība;;12.10.2012
Latvija;6417200019;Kurmales meżniecība;Pensilvānijas osis;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;15.03.2005
Latvija;1017400026;Katvaru ozolu aleja;Parastais ozols;Ieguves vieta zināma;Atsevišķi koki;;Nezināms;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;6116300012;Rugāju sarkanie ozoli;Sarkanais ozols;Ieguves vieta zināma;Atsevišķi koki;0,2;Nezināms;Tradicionālā mežsaimniecība;;14.09.2006
Latvija;317300010;Priekules mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;4790;Autohtons;Tradicionālā mežsaimniecība;;01.03.2002
Latvija;417300011;Priekules mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;13960;Autohtons;Tradicionālā mežsaimniecība;;01.03.2002
Latvija;317300033;Sakas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;661;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;117300034;Sakas mežniecība;Parastā priede;Ieguves vieta zināma;Mežaudze;21683;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;317300029;Nīcas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2360;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;417300031;Nīcas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;14241;Autohtons;Tradicionālā mežsaimniecība;;01.08.2006
Latvija;1016100067;Kokneses M Oz audze;Parastais ozols;Ieguves vieta zināma;Mežaudze;6,1;Autohtons;Tradicionālā mežsaimniecība;;22.09.2005
Latvija;617800017;Līvānu mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;707,59;Autohtons;Tradicionālā mežsaimniecība;;27.09.2007
Latvija;617800018;Preiļu mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;823,43;Autohtons;Tradicionālā mežsaimniecība;;27.09.2007
Latvija;117030001;Parastās priedes ģenētisko resursu mežaudze Zalve;Parastā priede;Ieguves vieta zināma;Mežaudze;24,31;Autohtons;Ģenētisko resursu saglabāšana;;19.01.2016
Latvija;118060001;Priedes ĢRM/Inčukalna priede;Parastā priede;Ieguves vieta zināma;Mežaudze;9,45;Autohtons;Ģenētisko resursu saglabāšana;;16.02.2016
Latvija;418110050;Priekules bērza ĢRM;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;74,3;Autohtons;Ģenētisko resursu saglabāšana;;10.06.2016
Latvija;416820015;Kārpainā bērza ģenētisko resursu mežaudze Liepnas bērzs;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;255;Autohtons;Ģenētisko resursu saglabāšana;;12.07.2017
Latvija;416930035;Kārpainā bērza ģenētisko resursu mežaudze Blīdene;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;72,57;Autohtons;Ģenētisko resursu saglabāšana;Blīdenes pagasts,Rietumu ieguves apgabals;13.06.2016
Latvija;417850028;Bērza ĢRM/ Dagdas bērzs;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;78,45;Autohtons;Ģenētisko resursu saglabāšana;;05.07.2016
Latvija;1018560049;Ozolmuižas masīvs;Parastais ozols;Ieguves vieta zināma;Mežaudze;7,09;Autohtons;Tradicionālā mežsaimniecība;;03.10.2016
Latvija;418060050;ĢRM Suntažu bērzs;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;37,96;Autohtons;Ģenētisko resursu saglabāšana;;10.07.2017
Latvija;428560052;"kārpainā bērza mežaudze ""Aķi""";Kārpainais bērzs;Atlasīts;Mežaudze;7,39;Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals;29.06.2022
Latvija;116930038;Parastās priedes ģenētisko resursu mežaudze Bēnes - Svirlaukas priede;Parastā priede;Ieguves vieta zināma;Mežaudze;703,05;Vietējais;Ģenētisko resursu saglabāšana;Tērvetes pagasts,Zaļenieku pagasts;13.11.2018
Latvija;317650033;Parastās egles ģenētisko resursu mežaudze Dzērbene;Parastā egle;Ieguves vieta zināma;Mežaudze;29,67;Autohtons;Ģenētisko resursu saglabāšana;;11.02.2020
Latvija;316930040;Parastās egles ģenētisko resursu mežaudze Kaive;Parastā egle;Ieguves vieta zināma;Mežaudze;2,49;Autohtons;Ģenētisko resursu saglabāšana;;30.01.2020
Latvija;618110020;Liepājas melnalkšņi;Melnalksnis;Ieguves vieta zināma;Mežaudze;8,75;Autohtons;Tradicionālā mežsaimniecība;;03.02.2012
Latvija;418630044;Talsu mežniecība ;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;3,24;Autohtons;Tradicionālā mežsaimniecība;;06.04.2020
Latvija;318630043;Vitebskas apgabala Vitebskas mežsaimniecības parastās egles stādījums;Parastā egle;Ieguves vieta zināma;Mežaudze;16,26;Alohtons;Tradicionālā mežsaimniecība;;27.03.2020
Latvija;916930039;Tukuma mežniecība baltalksnis;Baltalksnis;Ieguves vieta zināma;Mežaudze;2,65;Autohtons;Tradicionālā mežsaimniecība;;30.07.2019
Latvija;Le06NEZ;Lapegļu NEZINĀMA avota stādījums;Lapegļu hibrīdi;Ieguves vieta zināma;Mežaudze;63993;Vietējais;Tradicionālā mežsaimniecība;;17.02.2021
Latvija;336500018;Liepas parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;10,62;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;437050017;"Kārpainā bērza sēklu plantācija ""Vēžinieki A""";Kārpainais bērzs;Uzlabots;Sēklu plantācija;0,7;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;26.07.2012
Latvija;138600003;Zemeņu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;11.11.2004
Latvija;138600004;Zinģeru parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;9,7;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;11.11.2004
Latvija;338030002;Norupes parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;4,73;Alohtons;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Centrālais ieguves apgabals,Rietumu ieguves apgabals;21.12.2010
Latvija;136300003;Katlešu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,6;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;02.11.2004
Latvija;117300003;Cīravas sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;5,6;Vietējais;Tradicionālā mežsaimniecība;;14.03.2002
Latvija;437050018;"Kārpainā bērza sēklu plantācija ""Vēžinieki R""";Kārpainais bērzs;Uzlabots;Sēklu plantācija;0,5;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;26.07.2012
Latvija;3422722;Valguma egles sēklu plantācija;Parastā egle;Ieguves vieta zināma;Sēklu plantācija;;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;137850016;"Parastās priedes sēklu plantācija ""Svente""";Parastā priede;Uzlabots;Sēklu plantācija;18;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;15.10.2010
Latvija;1300621;Iecavas priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;138600008;"Parastās priedes sēklu plantācija ""Priedītes""";Parastā priede;Uzlabots;Sēklu plantācija;10;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;17.01.2005
Latvija;136700002;Īles parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;11,83;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;11.11.2004
Latvija;146930030;Parastās priedes sēklu plantācija Misa;Parastā priede;Pārāks;Sēklu plantācija;5,45;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;09.10.2014
Latvija;138000001;Cerības parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;15,16;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;136100001;Jaunjelgavas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;2,12;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;136100002;Ozolkalnu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;5,6;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;136100003;Ozoliņu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,07;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;1405321;Ezernieku priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;;;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;1201121;Sventes priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;;;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;11400621;Bauskas oša sēklu plantācija;Parastais osis;Ieguves vieta zināma;Sēklu plantācija;;;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;1203621;Istras (Dunduru) priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;;;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;338100006;Remtes parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;23,52;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;22.02.2005
Latvija;136900001;Garozas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;23,06;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;12.11.2004
Latvija;136900012;Klīves parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;4,8;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Ādažu novads,Bauskas novads,Jelgavas novads,Ķekavas novads,Limbažu novads,Mārupes novads,Olaines novads,Rietumu ieguves apgabals,Ropažu novads,Salaspils novads,Saulkrastu novads,Siguldas novads;12.11.2004
Latvija;136900013;Taigas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,54;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Ādažu novads,Bauskas novads,Jelgavas novads,Ķekavas novads,Limbažu novads,Mārupes novads,Olaines novads,Rietumu ieguves apgabals,Ropažu novads,Salaspils novads,Saulkrastu novads,Siguldas novads;12.11.2004
Latvija;448030003;Norupes kārpainā bērza sēklu plantācija;Kārpainais bērzs;Pārāks;Sēklu plantācija;1,1;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;21.12.2010
Latvija;138500001;Brenguļu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;26,83;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;136500017;Gaujas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;4,15;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2003
Latvija;136500019;Dzērbenes parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,3;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2003
Latvija;147200004;"Priežu sēklu plantācija ""Dzērvenes'""";Parastā priede;Pārāks;Sēklu plantācija;8,94;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;15.06.2004
Latvija;137000001;Atašienes parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;4,49;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;25.05.2006
Latvija;137000002;Tadaines parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,23;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;25.05.2006
Latvija;137000003;Kaupres parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,53;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;25.05.2006
Latvija;137000019;Vēžinieku parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;5,85;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;337000004;Tadaines parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;2,95;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;25.05.2006
Latvija;1237000018;Kaupres parastās liepas sēklu plantācija;Parastā liepa;Uzlabots;Sēklu plantācija;3,91;Vietējais;Tradicionālā mežsaimniecība;Latvija;25.05.2006
Latvija;637030031;Melnalkšņa sēklu plantācija Vēžinieki;Melnalksnis;Uzlabots;Sēklu plantācija;3,63;Vietējais;Tradicionālā mežsaimniecība;Latvija;13.10.2014
Latvija;1337030032;Japānas lapegles sēklu plantācija Jaunjelgava;Japānas lapegle;Uzlabots;Sēklu plantācija;3,3;Alohtons;Tradicionālā mežsaimniecība;Latvija;09.12.2014
Latvija;137850025;"Parastās priedes sēklu plantācija ""Steķi""";Parastā priede;Uzlabots;Sēklu plantācija;15,08;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;11.01.2013
Latvija;118600005;Zlēku parastās priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;10;Vietējais;Tradicionālā mežsaimniecība;;08.10.2002
Latvija;137400004;Viegzdiņas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,16;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;1403122;Ēdoles priedes sēklu plantācija;Parastā priede;Ieguves vieta zināma;Sēklu plantācija;15;Vietējais;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;1038030033;Parastā ozola sēklu plantācija Norupes;Parastais ozols;Uzlabots;Sēklu plantācija;0,99;Vietējais;Tradicionālā mežsaimniecība;Latvija;22.12.2014
Latvija;138000007;Olaines parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;5,6;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;336800014;Stradu parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;11,2;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;02.01.2004
Latvija;638600026;Platenes melnalkšņu sēklu plantācija;Melnalksnis;Uzlabots;Sēklu plantācija;3,2;Vietējais;Tradicionālā mežsaimniecība;Latvija;22.10.2008
Latvija;137300001;Aizvīķu(Priekule)parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,31;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;08.03.2005
Latvija;137300002;Bārtas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,96;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;08.03.2005
Latvija;137400001;Katvaru parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,18;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2003
Latvija;137400003;Salacgrīvas Avotkalna priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;14,76;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;136300001;Rugāju parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,8;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;02.11.2004
Latvija;638000008;Olaines melnalkšņa sēklu plantācija;Melnalksnis;Uzlabots;Sēklu plantācija;1,1;Vietējais;Tradicionālā mežsaimniecība;Latvija;01.01.2000
Latvija;437600026;'' Kalsnava - 2'' bērza sēklu plantācija;Kārpainais bērzs;Uzlabots;Sēklu plantācija;0,08;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;04.04.2005
Latvija;137600002;Iedzēnu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,5;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;137900002;Stikutu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;4,6;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;04.11.2004
Latvija;137900001;Maltečkas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;04.11.2004
Latvija;137500002;Ņukšu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;2;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;31.12.2004
Latvija;138400033;Menskas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,01;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2005
Latvija;138400034;Zīles parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;14,76;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;01.01.2005
Latvija;138400037;Klabīšu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,59;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2005
Latvija;138400038;Silvas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,3;Vietējais;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;137400002;Salacas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;13,2;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;337920012;Liuzas parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;20,78;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Centrālais ieguves apgabals,Rietumu ieguves apgabals;14.11.2014
Latvija;138400001;Klabīšu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,59;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;138400002;Mežoles parastās priedes sēklu  plantācija;Parastā priede;Uzlabots;Sēklu plantācija;14,88;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;138000003;Inčukalna parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;4,7;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;148560011;Silvas parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;10,04;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.03.2012
Latvija;437600027; '' Kalsnava  - 1'' bērza sēklu plantācija;Kārpainais bērzs;Uzlabots;Sēklu plantācija;0,08;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;04.04.2005
Latvija;147600001;Sāvienas II pak. parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;84,7;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;05.11.2004
Latvija;138200001;Valdemārpils parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,41;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;25.03.2004
Latvija;1337500012;Kurmas lapegļu sēklu plantācija;Lapegļu hibrīdi;Uzlabots;Sēklu plantācija;3,3;Nezināms;Tradicionālā mežsaimniecība;Latvija;30.12.2004
Latvija;338300003;Sēmes parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;8,64;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;03.03.2005
Latvija;136200055;Apes parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;7,9;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;11.11.2004
Latvija;136200056;Ziemeru parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;12,4;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;11.11.2004
Latvija;137500010;Muļču priežu sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,1;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;30.12.2004
Latvija;137500011;Mērdzenes parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;5;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;30.12.2004
Latvija;337700002;Suntažu parastās egles sēklu plantācija;Parastā egle;Uzlabots;Sēklu plantācija;24,67;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Centrālais ieguves apgabals,Rietumu ieguves apgabals;04.04.2007
Latvija;138000004;Juglas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;11;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;147700003;Norupes parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;4,35;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2006
Latvija;136800013;Rankas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,3;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2004
Latvija;138200003;Andumu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,77;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;05.11.2004
Latvija;138200012;Amulas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;10,77;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;05.11.2004
Latvija;138300001;Amulas parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;3,34;Vietējais;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;05.11.2004
Latvija;136400001;Skaistkalnes parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;11,62;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;02.11.2004
Latvija;148030034;Imanta Baumaņa parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;5,95;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;03.11.2015
Latvija;138000002;Allažu parastās priedes sēklu plantācija;Parastā priede;Uzlabots;Sēklu plantācija;8,1;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;01.01.2000
Latvija;347850027;"Parastās egles sēklu plantācija ""Svente""";Parastā egle;Pārāks;Sēklu plantācija;4,2;Cits ieguves apgabals,Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Centrālais ieguves apgabals,Rietumu ieguves apgabals;01.12.2015
Latvija;147200003;Dravu parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;45,22;Alohtons,Vietējais;Tradicionālā mežsaimniecība;Ādažu novads,Bauskas novads,Jelgavas novads,Ķekavas novads,Limbažu novads,Mārupes novads,Olaines novads,Rietumu ieguves apgabals,Ropažu novads,Salaspils novads,Saulkrastu novads,Siguldas novads;01.11.2004
Latvija;148560040;Brenguļu parastās priedes sēklu plantācija;Parastā priede;Pārāks;Sēklu plantācija;25,11;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;14.02.2014
